name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,136,0,0.0,0.0,252,0,1635,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/main/de/,http://translate.tigase.net/translate/beagle-im/main/de/,,,0,0,0.0,0,0.0,0,0
English,en,136,136,100.0,100.0,252,252,1635,1635,100.0,6,4.4,0,0.0,,http://translate.tigase.net/projects/beagle-im/main/en/,http://translate.tigase.net/translate/beagle-im/main/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,136,0,0.0,0.0,252,0,1635,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/main/es/,http://translate.tigase.net/translate/beagle-im/main/es/,,,0,0,0.0,0,0.0,0,0
French,fr,136,0,0.0,0.0,252,0,1635,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/main/fr/,http://translate.tigase.net/translate/beagle-im/main/fr/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,136,135,99.2,99.6,252,251,1635,1620,99.0,4,2.9,1,0.7,,http://translate.tigase.net/projects/beagle-im/main/hy/,http://translate.tigase.net/translate/beagle-im/main/hy/,2023-01-26 19:44:43.681212+00:00,,165,0,0.0,0,0.0,0,0
Italian,it,136,0,0.0,0.0,252,0,1635,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/main/it/,http://translate.tigase.net/translate/beagle-im/main/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,136,0,0.0,0.0,252,0,1635,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/main/ko/,http://translate.tigase.net/translate/beagle-im/main/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,136,136,100.0,100.0,252,252,1635,1635,100.0,9,6.6,0,0.0,,http://translate.tigase.net/projects/beagle-im/main/pl/,http://translate.tigase.net/translate/beagle-im/main/pl/,,,0,0,0.0,0,0.0,0,0
