name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,21,6,28.5,24.0,25,6,161,38,23.6,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/servicediscovery/de/,http://translate.tigase.net/translate/beagle-im/servicediscovery/de/,2022-07-09 08:48:23.751703+00:00,,6,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/servicediscovery/en/,http://translate.tigase.net/translate/beagle-im/servicediscovery/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,0,0.0,0.0,25,0,161,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/servicediscovery/es/,http://translate.tigase.net/translate/beagle-im/servicediscovery/es/,,,0,0,0.0,0,0.0,21,0
French,fr,21,0,0.0,0.0,25,0,161,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/servicediscovery/fr/,http://translate.tigase.net/translate/beagle-im/servicediscovery/fr/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,21,0,0.0,0.0,25,0,161,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/servicediscovery/hy/,http://translate.tigase.net/translate/beagle-im/servicediscovery/hy/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,25,0,161,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/servicediscovery/it/,http://translate.tigase.net/translate/beagle-im/servicediscovery/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,25,0,161,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/servicediscovery/ko/,http://translate.tigase.net/translate/beagle-im/servicediscovery/ko/,,,0,0,0.0,0,0.0,21,0
Polish,pl,21,21,100.0,100.0,25,25,161,161,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/servicediscovery/pl/,http://translate.tigase.net/translate/beagle-im/servicediscovery/pl/,,,0,0,0.0,0,0.0,0,0
