name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,40,40,100.0,100.0,107,107,671,671,100.0,2,5.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/ca/,http://translate.tigase.net/translate/siskin-im/mix/ca/,2022-07-10 06:51:40.955665+00:00,,41,0,0.0,40,100.0,0,0
German,de,40,40,100.0,100.0,107,107,671,671,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/de/,http://translate.tigase.net/translate/siskin-im/mix/de/,2022-06-26 13:50:23.681304+00:00,,12,0,0.0,40,100.0,0,0
English,en,40,40,100.0,100.0,107,107,671,671,100.0,2,5.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/en/,http://translate.tigase.net/translate/siskin-im/mix/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,40,40,100.0,100.0,107,107,671,671,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/es/,http://translate.tigase.net/translate/siskin-im/mix/es/,2022-06-28 08:46:52.161189+00:00,,79,0,0.0,40,100.0,0,0
Basque,eu,40,40,100.0,100.0,107,107,671,671,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/eu/,http://translate.tigase.net/translate/siskin-im/mix/eu/,2022-10-12 10:15:20.838615+00:00,,5,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,107,107,671,671,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/fr/,http://translate.tigase.net/translate/siskin-im/mix/fr/,2022-06-22 09:24:00.909091+00:00,,2,0,0.0,2,5.0,0,0
Polish,pl,40,40,100.0,100.0,107,107,671,671,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/pl/,http://translate.tigase.net/translate/siskin-im/mix/pl/,2022-04-11 17:04:10.761208+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,40,40,100.0,100.0,107,107,671,671,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/pt_BR/,http://translate.tigase.net/translate/siskin-im/mix/pt_BR/,2022-11-15 16:52:02.588164+00:00,,44,0,0.0,0,0.0,0,0
Romanian,ro,40,40,100.0,100.0,107,107,671,671,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/ro/,http://translate.tigase.net/translate/siskin-im/mix/ro/,2022-06-23 15:49:24.499430+00:00,,9,0,0.0,40,100.0,0,1
Chinese (Simplified),zh_Hans,40,40,100.0,100.0,107,107,671,671,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/mix/zh_Hans/,http://translate.tigase.net/translate/siskin-im/mix/zh_Hans/,2023-04-06 22:52:39.824382+00:00,,7,0,0.0,40,100.0,0,0
