name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,62,17,27.4,14.4,118,17,750,107,14.2,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/mix/de/,http://translate.tigase.net/translate/beagle-im/mix/de/,2022-08-11 05:23:49.483281+00:00,,17,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,118,118,750,750,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/mix/en/,http://translate.tigase.net/translate/beagle-im/mix/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,62,0,0.0,0.0,118,0,750,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/mix/es/,http://translate.tigase.net/translate/beagle-im/mix/es/,,,0,0,0.0,0,0.0,0,0
French,fr,62,0,0.0,0.0,118,0,750,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/mix/fr/,http://translate.tigase.net/translate/beagle-im/mix/fr/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,62,0,0.0,0.0,118,0,750,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/mix/hy/,http://translate.tigase.net/translate/beagle-im/mix/hy/,,,0,0,0.0,0,0.0,0,0
Italian,it,62,0,0.0,0.0,118,0,750,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/mix/it/,http://translate.tigase.net/translate/beagle-im/mix/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,62,0,0.0,0.0,118,0,750,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/mix/ko/,http://translate.tigase.net/translate/beagle-im/mix/ko/,,,0,0,0.0,0,0.0,62,0
Polish,pl,62,62,100.0,100.0,118,118,750,750,100.0,1,1.6,0,0.0,,http://translate.tigase.net/projects/beagle-im/mix/pl/,http://translate.tigase.net/translate/beagle-im/mix/pl/,,,0,0,0.0,0,0.0,0,0
