name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,3,2,66.6,40.0,5,2,21,11,52.3,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/searchhistory/de/,http://translate.tigase.net/translate/beagle-im/searchhistory/de/,2022-07-05 11:33:01.150840+00:00,,2,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,5,5,21,21,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/searchhistory/en/,http://translate.tigase.net/translate/beagle-im/searchhistory/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,1,33.3,20.0,5,1,21,6,28.5,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/searchhistory/es/,http://translate.tigase.net/translate/beagle-im/searchhistory/es/,2022-05-17 16:00:36.131430+00:00,,1,0,0.0,0,0.0,2,0
French,fr,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/searchhistory/fr/,http://translate.tigase.net/translate/beagle-im/searchhistory/fr/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/searchhistory/hy/,http://translate.tigase.net/translate/beagle-im/searchhistory/hy/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/searchhistory/it/,http://translate.tigase.net/translate/beagle-im/searchhistory/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/searchhistory/ko/,http://translate.tigase.net/translate/beagle-im/searchhistory/ko/,,,0,0,0.0,0,0.0,3,0
Polish,pl,3,3,100.0,100.0,5,5,21,21,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/beagle-im/searchhistory/pl/,http://translate.tigase.net/translate/beagle-im/searchhistory/pl/,,,0,0,0.0,0,0.0,0,0
