name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/ca/,http://translate.tigase.net/translate/siskin-im/account/ca/,2022-07-10 06:31:05.178865+00:00,,57,0,0.0,51,100.0,0,0
German,de,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/de/,http://translate.tigase.net/translate/siskin-im/account/de/,2022-06-26 13:51:05.519278+00:00,,6,0,0.0,51,100.0,0,0
English,en,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/en/,http://translate.tigase.net/translate/siskin-im/account/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/es/,http://translate.tigase.net/translate/siskin-im/account/es/,2022-06-28 07:24:10.450331+00:00,,50,0,0.0,51,100.0,0,0
Basque,eu,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/eu/,http://translate.tigase.net/translate/siskin-im/account/eu/,2022-08-14 16:26:48.340631+00:00,,3,0,0.0,0,0.0,0,0
French,fr,51,44,86.2,90.8,98,89,606,540,89.1,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/fr/,http://translate.tigase.net/translate/siskin-im/account/fr/,2022-06-22 09:25:59.420677+00:00,,3,0,0.0,1,1.9,8,0
Polish,pl,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/pl/,http://translate.tigase.net/translate/siskin-im/account/pl/,2022-04-11 17:04:50.924627+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/pt_BR/,http://translate.tigase.net/translate/siskin-im/account/pt_BR/,2022-11-15 13:06:36.931195+00:00,,55,0,0.0,0,0.0,0,0
Romanian,ro,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/ro/,http://translate.tigase.net/translate/siskin-im/account/ro/,2022-06-23 15:55:50.598090+00:00,,14,0,0.0,51,100.0,0,1
Chinese (Simplified),zh_Hans,51,51,100.0,100.0,98,98,606,606,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/account/zh_Hans/,http://translate.tigase.net/translate/siskin-im/account/zh_Hans/,2023-04-04 17:38:20.230286+00:00,,15,0,0.0,50,98.0,11,0
