name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/ca/,http://translate.tigase.net/translate/siskin-im/voip/ca/,2022-07-10 06:41:00.134923+00:00,,3,0,0.0,3,100.0,0,0
German,de,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/de/,http://translate.tigase.net/translate/siskin-im/voip/de/,2022-06-22 19:54:32.683636+00:00,,6,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/en/,http://translate.tigase.net/translate/siskin-im/voip/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/es/,http://translate.tigase.net/translate/siskin-im/voip/es/,2022-06-28 07:25:09.668292+00:00,,6,0,0.0,3,100.0,0,0
Basque,eu,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/eu/,http://translate.tigase.net/translate/siskin-im/voip/eu/,2022-08-13 18:09:31.746537+00:00,,4,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/fr/,http://translate.tigase.net/translate/siskin-im/voip/fr/,2022-05-17 16:09:05.536494+00:00,,3,0,0.0,0,0.0,1,0
Polish,pl,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/pl/,http://translate.tigase.net/translate/siskin-im/voip/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/pt_BR/,http://translate.tigase.net/translate/siskin-im/voip/pt_BR/,2022-11-15 12:52:23.350172+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/ro/,http://translate.tigase.net/translate/siskin-im/voip/ro/,2022-06-21 11:56:13.572252+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,11,11,74,74,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/voip/zh_Hans/,http://translate.tigase.net/translate/siskin-im/voip/zh_Hans/,2023-04-06 23:00:05.243708+00:00,,3,0,0.0,3,100.0,0,0
