name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/ca/,http://translate.tigase.net/translate/siskin-im/main/ca/,2022-07-10 06:38:22.381693+00:00,,25,0,0.0,25,100.0,0,0
German,de,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/de/,http://translate.tigase.net/translate/siskin-im/main/de/,2022-07-09 08:45:00.183081+00:00,,1,0,0.0,25,100.0,0,0
English,en,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/en/,http://translate.tigase.net/translate/siskin-im/main/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/es/,http://translate.tigase.net/translate/siskin-im/main/es/,2022-07-07 14:47:09.500902+00:00,,2,0,0.0,25,100.0,0,0
Basque,eu,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/eu/,http://translate.tigase.net/translate/siskin-im/main/eu/,2022-08-13 18:15:39.955201+00:00,,28,0,0.0,0,0.0,0,0
French,fr,25,24,96.0,94.1,51,48,349,331,94.8,0,0.0,1,4.0,,http://translate.tigase.net/projects/siskin-im/main/fr/,http://translate.tigase.net/translate/siskin-im/main/fr/,2022-06-22 09:22:49.426609+00:00,,1,0,0.0,1,4.0,0,0
Polish,pl,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/pl/,http://translate.tigase.net/translate/siskin-im/main/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/pt_BR/,http://translate.tigase.net/translate/siskin-im/main/pt_BR/,2022-11-15 12:38:49.038964+00:00,,25,0,0.0,0,0.0,0,0
Romanian,ro,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/ro/,http://translate.tigase.net/translate/siskin-im/main/ro/,2022-07-08 15:14:25.333714+00:00,,1,0,0.0,25,100.0,0,1
Chinese (Simplified),zh_Hans,25,25,100.0,100.0,51,51,349,349,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/main/zh_Hans/,http://translate.tigase.net/translate/siskin-im/main/zh_Hans/,2023-04-06 22:49:22.476433+00:00,,9,0,0.0,25,100.0,0,0
