name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/ca/,http://translate.tigase.net/translate/siskin-im/groupchat/ca/,2022-05-17 15:56:20.212243+00:00,,10,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/de/,http://translate.tigase.net/translate/siskin-im/groupchat/de/,2022-06-25 15:03:35.921926+00:00,,4,0,0.0,10,100.0,0,0
English,en,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/en/,http://translate.tigase.net/translate/siskin-im/groupchat/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/es/,http://translate.tigase.net/translate/siskin-im/groupchat/es/,2022-06-29 08:07:35.818598+00:00,,1,0,0.0,10,100.0,0,0
Basque,eu,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/eu/,http://translate.tigase.net/translate/siskin-im/groupchat/eu/,2022-08-13 16:34:58.186076+00:00,,10,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/fr/,http://translate.tigase.net/translate/siskin-im/groupchat/fr/,2022-05-17 16:14:57.427009+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/pl/,http://translate.tigase.net/translate/siskin-im/groupchat/pl/,2022-04-11 17:03:19.802878+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/pt_BR/,http://translate.tigase.net/translate/siskin-im/groupchat/pt_BR/,2022-11-15 16:57:36.447023+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/ro/,http://translate.tigase.net/translate/siskin-im/groupchat/ro/,2022-06-21 12:04:36.613721+00:00,,10,0,0.0,10,100.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,43,43,263,263,100.0,0,0.0,0,0.0,,http://translate.tigase.net/projects/siskin-im/groupchat/zh_Hans/,http://translate.tigase.net/translate/siskin-im/groupchat/zh_Hans/,2023-04-04 20:52:24.721250+00:00,,2,0,0.0,10,100.0,0,0
